(1)��,(2)����,(3)���Y���,(4)�䒠�ԍ�,(5)�䒠����,(6)����,(7)��v,(8)���,(9)���݁i�s���{���j,(10)���݁i��s�����j,(11)���݁i���A���j,(12)���݁i���ځj,(13)���݁i���̑��j,(14)����,(15)�P��
������,������,�H�앨,0300000001,����,���ʍ��Y,��ʉ�v,��,�����s,�䓌��,������,,�P�[�Q,1.00,��
������,�哇�x��,�H�앨,0300000030,���ɂ�����,�s�����Y,��ʉ�v,�͂�,�����s,�_�Ó���,,,�S�S�V,26.00,��
������,�哇�x��,�H�앨,0300000031,�㐅��,�s�����Y,��ʉ�v,�����{��,�����s,�哇��,����,,�����������Q�V�R�[�W,1.00,��
������,�哇�x��,�H�앨,0300000035,�򉻂���,�s�����Y,��ʉ�v,�򉻑�,�����s,�哇��,����,,�����n�m�w�Q�S�V�[�U,1.00,��
������,�哇�x��,�H�앨,0300000036,�򉻂���,�s�����Y,��ʉ�v,�򉻑�,�����s,�_�Ó���,,,�S�S�V,1.00,��
������,����x��,�H�앨,0300000037,�L�O��,���ʍ��Y,��ʉ�v,��,�����s,���䓇���䒬,��ꋽ,,��ꋽ�P�P�W�U,1.00,��
������,���Y�^�p��,�H�앨,0300000039,�����s�������ǓS��,���ʍ��Y,��ʉ�v,��,�����s,���c��,�ۂ̓�,�R����,�T�[�P,1.00,��
������,�����h�Е�,�H�앨,0300000048,�_�Ó������ǓS��,�s�����Y,��ʉ�v,��,�����s,�_�Ó���,,,�X�O�S,1.00,��
������,�����h�Е�,�H�앨,0300000051,�閾�R���p�ǓS��,�s�����Y,��ʉ�v,��,�����s,���}����,����,,�閾�R�S�W,1.00,��
������,�����h�Е�,�H�앨,0300000053,�m�򐅏�S��,�s�����Y,��ʉ�v,��,�����s,���c�J��,�쑽��,,�R�V�O�U�[�W,1.00,��
������,�����h�Е�,�H�앨,0300000054,�m���򐅏�S��,�s�����Y,��ʉ�v,��,�����s,���c�J��,���c,�Q����,�Q�P�U�[�P,1.00,��
������,�����h�Е�,�H�앨,0300000075,���䓇���Ɨp��d���H,�s�����Y,��ʉ�v,�d��,�����s,���䓇���䒬,�O��,,,22.00,�{
������,�����h�Е�,�H�앨,0300000076,�閾�R���p�ǂ���,�s�����Y,��ʉ�v,�͂�,�����s,���}����,����,,���閾�R�S�W,128.00,��
������,���Y�^�p��,�H�앨,0300000079,�s�s�����p�n�i�������v�Ւn�j,���ʍ��Y,��ʉ�v,�͂�,�����s,�n�c��,���n�c,�P����,�Q�U,61.00,��
������,���Y�^�p��,�H�앨,0300000081,�s�s�����p�n�i���Y���w�Ւn�j,���ʍ��Y,��ʉ�v,�͂�,�����s,�]����,�哇,�V����,�Q�Q�Q�[�U,155.00,��
������,���Y�^�p��,�H�앨,0300000090,���{�Y�������앪��,���ʍ��Y,��ʉ�v,�͂�,�����s,�����q�s,����쒬,,�T�S�U�[�Q�O,403.16,��
�Y�ƘJ����,�X�ю�����,�H�앨,0300000093,��ˁi�~�������Ɂj,�s�����Y,��ʉ�v,�x����,�����s,�~�s,�͕Ӓ�,�U����,�S�[�P,1.00,��
����,���R����,�H�앨,0300000097,������՗��j���ۑS�p�n��ی��,�s�����Y,��ʉ�v,�͂�,�����s,�~�s,���~,�U����,�V�W,689.00,��
����,���R����,�H�앨,0300000098,�C���Βn�ۑS�p�n�ی��,�s�����Y,��ʉ�v,�͂�,�����s,�������R�s,�O�c��,,�Q�V�T�X,800.00,��
����,���R����,�H�앨,0300000099,��Ύ~�p�����j���ۑS�p�n��ی��,�s�����Y,��ʉ�v,�͂�,�����s,���v���Ďs,����,�U����,�P�T�O�V,288.67,��
����,�����P��,�H�앨,0300000102,�ڍ���蕶�J��ʊ���C����ǂ�����,�s�����Y,��ʉ�v,�͂�,�����s,�ڍ���,�蕶�J,�S����,�P�X,9.00,��
����,�����P��,�H�앨,0300000106,����a�s�ޗǋ���ʊ���C����ǂ�����,�s�����Y,��ʉ�v,�͂�,�����s,����a�s,�ޗǋ�,,�S�[�T�V�R,25.00,��
����,�����P��,�H�앨,0300000107,�����s������ʊ���C����ǂ�����,�s�����Y,��ʉ�v,�͂�,�����s,�����s,����,�P����,�U�T�[�P,29.60,��
����,�����P��,�H�앨,0300000110,������v��R��ʊ���C����Ǔd��,�s�����Y,��ʉ�v,�d��,�����s,������,�v��R,�T����,�R�U,3.00,�{
����,�����P��,�H�앨,0300000111,���n��k����ʊ���C����Ǔd��,�s�����Y,��ʉ�v,�d��,�����s,���n��,�k��,�P����,�P�S�[�P�P,2.00,�{
����,�����P��,�H�앨,0300000113,�V�~�X�������R�����Ԕr�o�K�X����Ǔd��,�s�����Y,��ʉ�v,�d��,�����s,�����R�s,�{��,�P����,�P�O,3.00,�{
����,�����P��,�H�앨,0300000116,�����s������ʊ���C����Ǔd��,�s�����Y,��ʉ�v,�d��,�����s,�����s,����,�P����,�U�T�[�P,2.00,�{
����,�����P��,�H�앨,0300000131,�����s���쒬��ʊ���C����ǁi�G�H�앨�j,�s�����Y,��ʉ�v,�G�H�앨,�����s,�����s,���쒬,�Q����,�P�R�Q�T,1.00,��
����,�����P��,�H�앨,0300000132,���n��ΐ_�䒬��ʊ���C����ǁi�G�H�앨�j,�s�����Y,��ʉ�v,�G�H�앨,�����s,���n��,�ΐ_�䒬,�T����,�Q�S�Ԓn��,1.00,��
����,�����P��,�H�앨,0300000138,�����搰�C����ǂ������P,�s�����Y,��ʉ�v,�͂�,�����s,������,���C,�R����,�R�[�P�Q,50.00,��
����,���R����,�H�앨,0300000146,�l�����������펞�Ď����d��,�s�����Y,��ʉ�v,�d��,�����s,������,���{���l��,�Q����,�T�X��,1.00,�{
����,���R����,�H�앨,0300000153,�l�����������펞�Ď����搅���u,�s�����Y,��ʉ�v,�����{��,�����s,������,���{���l��,�Q����,�T�X��,1.00,��
����,�����P��,�H�앨,0300000182,�����搰�C����Ǖϓd���u,�s�����Y,��ʉ�v,�d�C�ݔ�,�����s,������,���C,�R����,�R�[�P�Q,1.00,��
�����ی���,����������,�H�앨,0300000189,�����ψ������ψ�������,�s�����Y,��ʉ�v,��,�����s,������,�t��,�P����,�P�[�P�S,1.00,��
�����ی���,����������,�H�앨,0300000202,���H�`�K���ՋL�O��,�s�����Y,��ʉ�v,��,�����s,������,�t��,�P����,�P�[�P�S,1.00,��
�����ی���,����������,�H�앨,0300000203,�ԗ��i�����V���j,�s�����Y,��ʉ�v,��,���ꌧ,�����s,,,���R���R�u�T���T�U�W,1.00,��
�����ی���,����������,�H�앨,0300000205,�䐻��,�s�����Y,��ʉ�v,��,�����s,������,�t��,�P����,�P�[�P�S,1.00,��
�����ی���,����Љ�΍���,�H�앨,0300000206,�V�l������n�蓃,�s�����Y,��ʉ�v,��,�����s,�����R�s,���R��,�P����,�P�U,1.00,��
�����ی���,�������k�Z���^�[,�H�앨,0300000211,�q���̔�,�s�����Y,��ʉ�v,��,�����s,�����R�s,���R��,�P����,�Q�V�V�[�Q,1.00,��
�����ی���,���쎙�����k��,�H�앨,0300000216,���쎙�����k����d�ݔ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,����s,����,�R����,�Q�P�T�[�X,1.00,��
�����ی���,���q�Љ�΍���,�H�앨,0300000225,�ΐ_��w��������,�s�����Y,��ʉ�v,�͂�,�����s,���n��,�ΐ_���,�R����,�P�V�O�O,300.40,��
�����ی���,���q�Љ�΍���,�H�앨,0300000226,�ΐ_��w���t�F���X,�s�����Y,��ʉ�v,�͂�,�����s,���n��,�ΐ_���,�R����,�P�V�O�O,116.00,��
�����ی���,���q�Љ�΍���,�H�앨,0300000227,�ΐ_��w�����ǂ��̔�,�s�����Y,��ʉ�v,��,�����s,�{���s,������,�S����,�U�Q�W,1.00,��
�����ی���,���q�Љ�΍���,�H�앨,0300000238,���R�w��������,�s�����Y,��ʉ�v,�͂�,��t��,���쒬,,,���[�S�����v�Ԏ�����ւP�S�U�X,168.00,��
�����ی���,���q�Љ�΍���,�H�앨,0300000239,���R�w����,�s�����Y,��ʉ�v,�͂�,��t��,���쒬,,,���[�S�����v�Ԏ�����ւP�S�U�X,103.00,��
�����ی���,���q�Љ�΍���,�H�앨,0300000240,���R�w�����ׂ��,�s�����Y,��ʉ�v,�����p�V��,��t��,���쒬,,,���[�S�����v�Ԏ�����ւP�S�U�X,1.00,��
�����ی���,���q�Љ�΍���,�H�앨,0300000242,���R�w���e���r�����ݔ�,�s�����Y,��ʉ�v,�G�H�앨,��t��,���쒬,,,���[�S�����v�Ԏ�����ւP�S�U�X,1.00,��
�����ی���,���q�Љ�΍���,�H�앨,0300000253,���R�����w�����Α��u,�s�����Y,��ʉ�v,���Α��u,�����s,���v���Ďs,��Ύ~,�Q����,�P�Q�S�P,1.00,��
�����ی���,���q�Љ�΍���,�H�앨,0300000256,���R�����w����d�ݒu,�s�����Y,��ʉ�v,�G�H�앨,�����s,���v���Ďs,��Ύ~,�Q����,�P�Q�S�P,1.00,��
�����ی���,���q�Љ�΍���,�H�앨,0300000257,�А��w���i��,�s�����Y,��ʉ�v,�G�H�앨,�_�ސ쌧,����s,,,�А��S�[�Q�Q�T�X�[�P,1.00,��
�����ی���,���R�����w�Z,�H�앨,0300000273,���R�����w�Z�|���v��,�s�����Y,��ʉ�v,�򉻑�,�����s,�����R�s,���R��,�P����,�R�V�[�P,1.00,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000318,��Q�ҕ�����ق�����,�s�����Y,��ʉ�v,�͂�,�����s,�`��,��,�T����,�P�W,62.60,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000322,����������������i�������p�A�����܂ށj,�s�����Y,��ʉ�v,�x����,�����s,����s,���v��,,�W�S�R,1.00,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000326,����������������i���l�j,�s�����Y,��ʉ�v,�x����,�����s,����s,���v��,,�W�S�R,1.00,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000339,�����R�������t�F���X�E���N���܂�,�s�����Y,��ʉ�v,�͂�,�����s,�����R�s,���R��,�P����,�R�T�[�P,1048.23,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000344,�����q�������������i�P�j,�s�����Y,��ʉ�v,�͂�,�����s,�����q�s,��������,,�V�U,1427.27,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000345,�����q������������i�P�j,�s�����Y,��ʉ�v,�x����,�����s,�����q�s,��������,,�V�U,1.00,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000346,�����q�������󐅂���,�s�����Y,��ʉ�v,����,�����s,�����q�s,��������,,�V�U,1.00,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000348,�����q��������������,�s�����Y,��ʉ�v,����,�����s,�����q�s,��������,,�V�U,1.00,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000349,�����q���������ΐݔ�,�s�����Y,��ʉ�v,���Α��u,�����s,�����q�s,��������,,�V�U,1.00,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000350,�����q�������n��L��,�s�����Y,��ʉ�v,�G�H�앨,�����s,�����q�s,��������,,�V�U,1.00,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000394,���c�������K���i��,���ʍ��Y,��ʉ�v,�G�H�앨,�����s,���c�s,����H��,,�P�U�O�T�[�Q,125.00,��
�����ی���,��Q�Ҏ{�����i��,�H�앨,0300000395,���c�������K���i��,���ʍ��Y,��ʉ�v,�G�H�앨,�����s,���c�s,����H��,,�P�U�O�T�[�Q,39.00,��
�����ی���,�����������_�ی������Z���^�[,�H�앨,0300000445,�����������_�ی������Z���^�[���d�����u,�s�����Y,��ʉ�v,�G�H�앨,�����s,���c�J��,��k��,�Q����,�P�O�P�U�[�P,1.00,��
�����ی���,�~�Ō���w�Z,�H�앨,0300000454,�~�Ō���w�Z�ċp�F,�s�����Y,��ʉ�v,�ċp�F,�����s,�~�s,���,�R����,�P�S�[�P,1.00,��
�����ی���,���N���S�����Z���^�[��撲����,�H�앨,0300000461,��p�A���������A���r,�s�����Y,��ʉ�v,�x����,�����s,�����s,������,,�V�Q,1.00,��
�����ی���,���N���S�����Z���^�[��撲����,�H�앨,0300000462,��p�A������ΐA���W�{��,�s�����Y,��ʉ�v,�뉀,�����s,�����s,������,,�V�Q,1.00,��
�����ی���,��敔,�H�앨,0300000483,�_�o�Ȋw�����������򉻂���,���ʍ��Y,��ʉ�v,�򉻑�,�����s,�{���s,������,�Q����,�U,1.00,��
�Y�ƘJ����,���H��,�H�앨,0300000522,���J�����k���Z���^�[�����q������������,���ʍ��Y,��ʉ�v,�͂�,�����s,�����q�s,���_��,�R����,�P�V�O�[�P,104.00,��
�Y�ƘJ����,���E�Ɣ\�͊J���Z���^�[,�H�앨,0300000550,���E�Ɣ\�͊J���Z���^�[��c�Z�Ԓd,�s�����Y,��ʉ�v,�뉀,�����s,��c��,�{�H�c,�R����,�R�O�O�[�Q�O,6.00,��
�Y�ƘJ����,�����E��k�E�Ɣ\�͊J���Z���^�[,�H�앨,0300000554,�����E��k�E�Ɣ\�͊J���Z���^�[�ԉH�Z�Z������,�s�����Y,��ʉ�v,�͂�,�����s,�k��,�����u,�R����,�P�S�S�Q�[�Q�R,126.25,��
�Y�ƘJ����,�����E��k�E�Ɣ\�͊J���Z���^�[,�H�앨,0300000555,�����E��k�E�Ɣ\�͊J���Z���^�[�ԉH�Z�p���������u,�s�����Y,��ʉ�v,�򉻑�,�����s,�k��,�����u,�R����,�P�S�S�Q�[�Q�R,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000573,���}�����Ɩ����p���㖳���ǓS��,�s�����Y,��ʉ�v,��,�����s,���}����,����,,����,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000574,�ђ��x�r���H,�s�����Y,��ʉ�v,�����E����,�����s,������,�ɐl,,�Q�O�U�T�[�Q,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000578,����J��Q��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,������J,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000579,����J��R��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,������J,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000580,�A��J��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,����Y,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000581,���J��P��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,�����J,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000582,������,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,���k�ܑ�,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000583,����J��P��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,���K�m�؎R,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000584,���Y��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,�����Y,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000585,���J��Q��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,�����J,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000586,���J��R��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,�����J,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000587,�k�ܑ�,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,���k�ܑ�,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000588,���J�{��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,����,,�����J,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000589,�P�̋���,�s�����Y,��ʉ�v,�����E����,�����s,���}����,�꓇,,���啒J,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000590,�Q�̋���,�s�����Y,��ʉ�v,�����E����,�����s,���}����,�꓇,,���啒J,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000591,�ߊى�,�s�����Y,��ʉ�v,�����E����,�����s,���}����,�꓇,,���ߊ�,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000592,�ʐ�_��,�s�����Y,��ʉ�v,�����E����,�����s,���}����,�꓇,,���D�؎R,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000593,���,�s�����Y,��ʉ�v,�����E����,�����s,���}����,�꓇,,�����Y,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000596,�_�Ǝ�����@�����,�s�����Y,��ʉ�v,�x����,�����s,����s,�x�m����,�R����,�P�O,2.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000598,�_�Ǝ�����①���u,�s�����Y,��ʉ�v,���̑����u,�����s,����s,�x�m����,�R����,�P�O,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000605,�_�ё��������Z���^�[�]�ː쒡�ɋ��r���K�X�ݔ�,�s�����Y,��ʉ�v,���O�����ݔ�,�����s,�]�ː��,����,�P����,�P�R�R,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000606,�_�ё��������Z���^�[�]�ː쒡�ɋ󒲐ݔ�,�s�����Y,��ʉ�v,���̑����u,�����s,�]�ː��,����,�P����,�P�R�R,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000643,���}�����M�є_�ƃZ���^�[����,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,����,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000646,�_�Ǝ����ꏬ�}�����M�є_�ƃZ���^�|���z����,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,����,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000648,�_�ё��������Z���^�[�~���ɂ����i���j,�s�����Y,��ʉ�v,�����,�����s,�~�s,�V��,�U����,�V�[�P,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000651,�_�ё��������Z���^�[�~���ɋ����{��,�s�����Y,��ʉ�v,���O�����ݔ�,�����s,�~�s,�V��,�U����,�V�[�P,2.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000652,�_�ё��������Z���^�[�~���ɏ򉻂����i�ƒ{�p�j,�s�����Y,��ʉ�v,�򉻑�,�����s,�~�s,�V��,�U����,�V�[�P,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000653,�_�ё��������Z���^�[�~���ɏ򉻂����i�����p�j,�s�����Y,��ʉ�v,�򉻑�,�����s,�~�s,�V��,�U����,�V�[�P,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000654,�_�ё��������Z���^�[�~���ɒ��������i�򉻂����r���p�j,�s�����Y,��ʉ�v,����,�����s,�~�s,�V��,�U����,�V�[�P,1.00,��
�Y�ƘJ����,�_�ѐ��Y��,�H�앨,0300000655,�_�ё��������Z���^�[�~���ɒ��������i�{�ɔr���p�j,�s�����Y,��ʉ�v,����,�����s,�~�s,�V��,�U����,�V�[�P,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000658,�{�Y������O��꒙������,�s�����Y,��ʉ�v,����,�����s,�O��O�,�ؓc,,�R��ؓc,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000661,�{�Y�����ꏬ�}�������n���,�s�����Y,��ʉ�v,�x����,�����s,���}����,����,,�B��,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000662,�{�Y�����ꏬ�}�������n�q��,�s�����Y,��ʉ�v,�͂�,�����s,���}����,����,,�B��,3568.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000663,�{�Y�����ꏬ�}�������n��˒�������,�s�����Y,��ʉ�v,����,�����s,���}����,����,,�B��,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000669,�����������ȗ{�B�Z���^�[�R���N���|�g�r,�s�����Y,��ʉ�v,�x����,�����s,�������S��������,���O�g,,���O�g�V�Q�O,38.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000670,�����������ȗ{�B�Z���^�[����,�s�����Y,��ʉ�v,����,�����s,�������S��������,���O�g,,���O�g�V�Q�O,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000671,�����������ȗ{�B�Z���^�[�R���N���[�g�r,�s�����Y,��ʉ�v,�x����,�����s,�������S��������,�C�V,,�C��T�R,10.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000672,�����������ȗ{�B�Z���^�[����,�s�����Y,��ʉ�v,����,�����s,�������S��������,�C�V,,�C��T�R,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000673,���Y������哇����搅�ݔ�,�s�����Y,��ʉ�v,�����{��,�����s,�哇��,�g���`,,�g���`�P�W�Q�O,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000674,���Y������哇����搅�ݔ�,�s�����Y,��ʉ�v,�����{��,�����s,�哇��,�g���`,,�g���`�P�W�Q�O,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000678,���}�����Y�R���N���|�g�r,�s�����Y,��ʉ�v,�x����,�����s,���}����,����,,����,1.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000679,���}�����Y�e�T�{�{�r,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,�����Q�����`�����J��,1.00,��
�Y�ƘJ����,�ٗp�A�ƕ�,�H�앨,0300000737,�~�����E�ƈ��菊��,���ʍ��Y,��ʉ�v,��,�����s,�~�s,���~,�R����,�P�Q�[�P�U,1.00,��
�Y�ƘJ����,�ٗp�A�ƕ�,�H�앨,0300000738,�~�����E�ƈ��菊������,���ʍ��Y,��ʉ�v,�͂�,�����s,�~�s,���~,�R����,�P�Q�[�P�U,109.00,��
�Y�ƘJ����,������_�ѐ��Y�����Z���^�[,�H�앨,0300000757,�����������ȗ{�B�Z���^�[�搅�ݔ�,�s�����Y,��ʉ�v,�����{��,�����s,�������S��������,���O�g,,���O�g�V�Q�O,1.00,��
���璡,�n�拳��x����,�H�앨,0300001695,�v��ۑ��������ɃL���[�r�N��,�s�����Y,��ʉ�v,�d�C�ݔ�,�����s,�����s,�a�c,�R����,�U�[�W,1.00,��
���璡,�n�拳��x����,�H�앨,0300001696,�v��ۑ��������Ɉ͂�,�s�����Y,��ʉ�v,�͂�,�����s,�����s,�a�c,�R����,�U�[�W,55.00,��
����,���R����,�H�앨,0300001722,���Ԃ���,�s�����Y,��ʉ�v,�͂�,�����s,���䓇���䒬,��ꋽ,,����A����,72.00,��
����,���R����,�H�앨,0300001743,�㐅�{��,�s�����Y,��ʉ�v,�����{��,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001744,�㐅�{��,�s�����Y,��ʉ�v,�����{��,�����s,���䓇���䒬,��ꋽ,,����A����,1.00,��
����,���R����,�H�앨,0300001745,�����{��,�s�����Y,��ʉ�v,�����{��,�����s,�哇��,���c,,�g�E�V�L,1.00,��
����,���R����,�H�앨,0300001757,�����{��,�s�����Y,��ʉ�v,�����{��,�����s,�_�Ó���,����K,,,1.00,��
����,���R����,�H�앨,0300001758,�����{��,�s�����Y,��ʉ�v,�����{��,�����s,���䓇���䒬,��ꋽ,,�쌴�C��,1.00,��
����,���R����,�H�앨,0300001759,�����{��,�s�����Y,��ʉ�v,�����{��,�����s,���䓇���䒬,�O��,,��y�l,1.00,��
����,���R����,�H�앨,0300001760,�����������u,�s�����Y,��ʉ�v,�����{��,�����s,���䓇���䒬,��ꋽ,,����A����,1.00,��
����,���R����,�H�앨,0300001773,�r���H,�s�����Y,��ʉ�v,���H,�����s,�_�Ó���,�����K,,���K�l,160.00,��
����,���R����,�H�앨,0300001775,�r���H,�s�����Y,��ʉ�v,���H,�����s,�哇��,���c,,�����Y�l,129.00,��
����,���R����,�H�앨,0300001776,�r���H,�s�����Y,��ʉ�v,���H,�����s,�哇��,���c,,�����Y�l,5.00,��
����,���R����,�H�앨,0300001777,�r���H,�s�����Y,��ʉ�v,���H,�����s,�哇��,���c,,�����Y�l,9.00,��
����,���R����,�H�앨,0300001778,�r���H,�s�����Y,��ʉ�v,���H,�����s,�_�Ó���,,,,33.00,��
����,���R����,�H�앨,0300001779,�t���a,�s�����Y,��ʉ�v,���H,�����s,�哇��,���c,,�����Y�l,10.00,��
����,���R����,�H�앨,0300001781,�t���a,�s�����Y,��ʉ�v,���H,�����s,�哇��,����,,���[,30.00,��
����,���R����,�H�앨,0300001783,�X����,�s�����Y,��ʉ�v,���H,�����s,�哇��,���c,,�����Y�l,154.00,��
����,���R����,�H�앨,0300001784,�X����,�s�����Y,��ʉ�v,���H,�����s,�哇��,���c,,�����Y�l,228.00,��
����,���R����,�H�앨,0300001785,������,�s�����Y,��ʉ�v,�d��,�����s,���䓇���䒬,��ꋽ,,����A����,1.00,�{
����,���R����,�H�앨,0300001786,�Ɩ��ݔ�,�s�����Y,��ʉ�v,�d��,�����s,�V����,�{��,,�a�c�l,6.00,�{
����,���R����,�H�앨,0300001787,�Ɩ��ݔ�,�s�����Y,��ʉ�v,�d��,�����s,�_�Ó���,�����K,,���K�l,291.00,�{
����,���R����,�H�앨,0300001791,�O��,�s�����Y,��ʉ�v,�d��,�����s,���䓇���䒬,��ꋽ,,����A����,4.00,�{
����,���R����,�H�앨,0300001793,�R���N���|�g��,�s�����Y,��ʉ�v,����,�����s,�哇��,���,,,1.00,��
����,���R����,�H�앨,0300001794,�R���N���|�g��,�s�����Y,��ʉ�v,����,�����s,�哇��,���,,,1.00,��
����,���R����,�H�앨,0300001796,������,�s�����Y,��ʉ�v,����,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001800,���}�����������@�����C�ݐ��@�؋��i�|��+�ؑ��@W900�@L1800�j,�s�����Y,��ʉ�v,����,�����s,���}����,����,,��ܑ�,1.00,��
����,���R����,�H�앨,0300001801,������,�s�����Y,��ʉ�v,���H,�����s,�哇��,���c,,�����Y�l,17.50,��
����,���R����,�H�앨,0300001802,������,�s�����Y,��ʉ�v,���H,�����s,�哇��,���,,,2000.00,��
����,���R����,�H�앨,0300001803,������,�s�����Y,��ʉ�v,���H,�����s,�哇��,���,,,3760.00,��
����,���R����,�H�앨,0300001804,������,���ʍ��Y,��ʉ�v,���H,�����s,�哇��,���,,,225.00,��
����,���R����,�H�앨,0300001805,������,�s�����Y,��ʉ�v,���H,�����s,�哇��,���,,,1283.00,��
����,���R����,�H�앨,0300001806,����A�������r,�s�����Y,��ʉ�v,�r��,�����s,���䓇���䒬,��ꋽ,,,2.00,��
����,���R����,�H�앨,0300001807,�����r,�s�����Y,��ʉ�v,�r��,�����s,�哇��,���,,,1.00,��
����,���R����,�H�앨,0300001808,��������,�s�����Y,��ʉ�v,����,�����s,�V����,�{��,,�a�c�l,1.00,��
����,���R����,�H�앨,0300001811,�W���^���N,�s�����Y,��ʉ�v,����,�����s,���}����,����,,��q,1.00,��
����,���R����,�H�앨,0300001830,�W��,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,����,,,1.00,��
����,���R����,�H�앨,0300001880,�R���N���|�g�悤��,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001881,�R���N���|�g�悤��,�s�����Y,��ʉ�v,�G�H�앨,�����s,�_�Ó���,�����K,,���K�l,1.00,��
����,���R����,�H�앨,0300001882,�R���N���|�g�悤��,�s�����Y,��ʉ�v,�G�H�앨,�����s,�_�Ó���,,,�O�l,1.00,��
����,���R����,�H�앨,0300001883,�R���N���|�g�悤��,�s�����Y,��ʉ�v,�G�H�앨,�����s,�O��O�,�ؓc,,�R�r,1.00,��
����,���R����,�H�앨,0300001884,�R���N���[�g�悤��,�s�����Y,��ʉ�v,�G�H�앨,�����s,���䓇���䒬,���V��,,�쌴�C��,1.00,��
����,���R����,�H�앨,0300001886,�y��,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001888,�R���N���|�g���E�u���b�N,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001889,���E�R,�s�����Y,��ʉ�v,�G�H�앨,�����s,�O��O�,�_��,,��H�r,1.00,��
����,���R����,�H�앨,0300001891,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001892,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001893,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001895,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001896,�Q�P,�s�����Y,��ʉ�v,�G�H�앨,�����s,�V����,�{��,,,1.00,��
����,���R����,�H�앨,0300001897,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�V����,�{��,,,1.00,��
����,���R����,�H�앨,0300001898,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�V����,�{��,,,1.00,��
����,���R����,�H�앨,0300001899,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�V����,�{��,,�O�l,1.00,��
����,���R����,�H�앨,0300001900,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�_�Ó���,����K,,,1.00,��
����,���R����,�H�앨,0300001901,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�_�Ó���,����K,,,1.00,��
����,���R����,�H�앨,0300001902,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�_�Ó���,����K,,,1.00,��
����,���R����,�H�앨,0300001903,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�_�Ó���,�����K,,���K�l,1.00,��
����,���R����,�H�앨,0300001905,�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,�O�����R,1.00,��
����,���R����,�H�앨,0300001910,��ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001911,��ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001912,��ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,������,,,�{�ˎR,1.00,��
����,���R����,�H�앨,0300001913,��ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�V����,������,,,1.00,��
����,���R����,�H�앨,0300001916,��ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,��q,1.00,��
����,���R����,�H�앨,0300001917,��ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,�O�����R,1.00,��
����,���R����,�H�앨,0300001920,���ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001922,���ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001923,���ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001926,���ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001927,���ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001928,���ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,��ܑ�,1.00,��
����,���R����,�H�앨,0300001929,���ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,��ܑ�,1.00,��
����,���R����,�H�앨,0300001930,�G�����ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001931,����,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001933,����,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001934,����,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001935,����,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001936,����,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001937,����,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001938,����,�s�����Y,��ʉ�v,�G�H�앨,�����s,�V����,������,,��Y,1.00,��
����,���R����,�H�앨,0300001939,����,�s�����Y,��ʉ�v,�G�H�앨,�����s,�_�Ó���,���V��R,,,1.00,��
����,���R����,�H�앨,0300001943,�W���e,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,5.00,��
����,���R����,�H�앨,0300001944,�W���e,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,1.00,��
����,���R����,�H�앨,0300001945,�Ԏ~��,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���c,,�����Y�l,9.00,��
����,���R����,�H�앨,0300001946,�h���,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,�哇����,1.00,��
����,���R����,�H�앨,0300001950,�x���`,�s�����Y,��ʉ�v,�G�H�앨,�����s,�O��O�,�_��,,,5.00,��
����,���R����,�H�앨,0300001964,��O��,�s�����Y,��ʉ�v,�G�H�앨,�����s,�O��O�,�_��,,,3.00,��
����,���R����,�H�앨,0300001980,�ܑ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,,1.00,��
����,���R����,�H�앨,0300001981,�ܑ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�哇��,���,,,1.00,��
����,���R����,�H�앨,0300001987,�X�x����,�s�����Y,��ʉ�v,�G�H�앨,�����s,���䓇���䒬,��ꋽ,,����A����,1.00,��
����,������������,�H�앨,0300002419,�s�����R��������,�s�����Y,��ʉ�v,����,�����s,�����q�s,�O�ؒ�,,,8.00,��
����,������������,�H�앨,0300002420,�s�����R�����G�ΊK�i,�s�����Y,��ʉ�v,�G�H�앨,�����s,�����q�s,�O�ؒ�,,,26.00,��
����,������������,�H�앨,0300002422,�����̐X�����������������,�s�����Y,��ʉ�v,�����{��,�����s,�����q�s,������,,,6.00,��
����,������������,�H�앨,0300002424,�����̐X�����������,�s�����Y,��ʉ�v,����,�����s,�����q�s,������,,,10.00,��
����,������������,�H�앨,0300002425,�����̐X�����������U�`�a,�s�����Y,��ʉ�v,���H,�����s,�����q�s,������,,,55.00,��
����,������������,�H�앨,0300002426,�����̐X�����������������,�s�����Y,��ʉ�v,���H,�����s,�����q�s,������,,,180.00,��
����,������������,�H�앨,0300002427,�����̐X������������̔�,�s�����Y,��ʉ�v,��,�����s,�����q�s,������,,,1.00,��