(1)��,(2)����,(3)���Y���,(4)�䒠�ԍ�,(5)�䒠����,(6)����,(7)��v,(8)���,(9)���݁i�s���{���j,(10)���݁i��s�����j,(11)���݁i���A���j,(12)���݁i���ځj,(13)���݁i���̑��j,(14)�Z���\��,(15)�\��,(16)�����ʐρi�u�j
���݋�,������,�����i�{�́j,0200000166,�i��摍������,�s�����Y,��ʉ�v,������,�����s,�i���,�L��,�Q����,�P�R�R�V�[�R,�Q�[�P�[�R�U,�S���S�؃R���N���[�g��,6118.71
���݋�,��O���ݎ�����,�����i�{�́j,0200000168,����摍������,�s�����Y,��ʉ�v,������,�����s,�����,����,�S����,�Q�[�S�V,�S�[�W�[�P,�S���S�؃R���N���[�g��,2376.85
���݋�,���H�Ǘ���,�����i�{�́j,0200010314,���d�F�H�O���ԏ�,�s�����Y,��ʉ�v,�q��,�����s,������,����,�P����,�P�Ԓn��,,�S�؃R���N���[�g��,12900.00
���݋�,���H�Ǘ���,�����i�{�́j,0200010315,���a�ʂ�H�O���ԏ�,�s�����Y,��ʉ�v,�q��,�����s,������,���{��,�Q����,�P�Q�[�P�Q�n��O,,�S�؃R���N���[�g��,33264.05
���݋�,���H�Ǘ���,�����i�{�́j,0200010316,�������q��,�s�����Y,��ʉ�v,�q��,�����s,�V�h��,�В�,,�W�[�U�A�W�[�V�A�W�[�W,�T,�ؑ�,323.67
���݋�,��ꌚ�ݎ�����,�����i�{�́j,0200010516,��ꌚ�ݎ���������,�s�����Y,��ʉ�v,������,�����s,������,���Β�,,�Q�R�P,�Q�[�S,�S���S�؃R���N���[�g��,2961.64
���݋�,��ꌚ�ݎ�����,�����i�{�́j,0200010517,���Β������q��,�s�����Y,��ʉ�v,�q��,�����s,������,���Β�,,�P�R�Q�Q�[�U�A�V,�P�R�[�P�O,�S���S�؃R���N���[�g��,151.02
���݋�,��񌚐ݎ�����,�����i�{�́j,0200010536,��񌚐ݎ����������q��,�s�����Y,��ʉ�v,������,�����s,�i���,����,�U����,�V�S�W�[�S,�U�[�R�[�X,�y�ʓS����,109.00
���݋�,��O���ݎ�����,�����i�{�́j,0200010561,���쏑��,�s�����Y,��ʉ�v,�q��,�����s,�����,����,�R����,�R�O�U�[�U,�R�[�P�[�S,�y�ʓS����,40.92
���݋�,��O���ݎ�����,�����i�{�́j,0200010570,���z�����h�q��,�s�����Y,��ʉ�v,������,�����s,������,�������,�R����,700�[2,�i���R�[�P�[�P,�y�ʓS����,77.40
���݋�,��l���ݎ�����,�����i�{�́j,0200010573,��l���ݎ�����,�s�����Y,��ʉ�v,������,�����s,�L����,����,�Q����,�R�U�[�Q,�Q�[�R�U�[�Q,�S���S�؃R���N���[�g��,2685.07
���݋�,��l���ݎ�����,�����i�{�́j,0200010579,�����s��l���ݎ��������H��,�s�����Y,��ʉ�v,������,�����s,����,������,�S����,�P�U�[�T,�S���ڂQ�U,�S����,178.30
���݋�,��l���ݎ�����,�����i�{�́j,0200010587,�����򐅖h�q��,�s�����Y,��ʉ�v,�q��,�����s,����,������,�S����,�P�U�[�T,�S�[�Q�U,�y�ʓS����,39.70
���݋�,��Z���ݎ�����,�����i�{�́j,0200010618,��Z���ݎ�����,�s�����Y,��ʉ�v,������,�����s,������,��Z��,�Q����,�P�O�[�P�O,�P�O�ԂP�O��,�S���S�؃R���N���[�g��,3913.64
���݋�,���������ݎ�����,�����i�{�́j,0200010650,�������o�����l��,�s�����Y,��ʉ�v,�G����,�����s,�������S��������,���,,�����W�V�Q,�W�V�Q,�y�ʓS����,34.63
���݋�,���������ݎ�����,�����i�{�́j,0200010652,�������o�����Ԍ�,�s�����Y,��ʉ�v,�G����,�����s,�������S��������,���,,�����W�V�Q,�W�V�Q,�y�ʓS����,66.00
���݋�,���������ݎ�����,�����i�{�́j,0200010658,���q��,�s�����Y,��ʉ�v,�q��,�����s,�~�s,��㒬,�Q����,�Q�T�P�ԂP,�Q�[�Q�T�P�[�P,�y�ʓS����,253.40
���݋�,���������ݎ�����,�����i�{�́j,0200010675,�����q��,�s�����Y,��ʉ�v,�q��,�����s,�������S���̏o��,��v��,,�������Q�W�W�[�P�R,�Q�W�W�[�P�R,�y�ʓS����,133.65
���݋�,���������ݎ�����,�����i�{�́j,0200010679,���h�q�Ɂi���ԁj,�s�����Y,��ʉ�v,�q��,�����s,�������s,����,,���쏬�{�R�Q�P�R�[�T,�R�Q�P�R�[�T,�y�ʓS����,49.68
���݋�,���������ݎ�����,�����i�{�́j,0200010683,���h�q�Ɂi���E�j,�s�����Y,��ʉ�v,�q��,�����s,�������S���̏o��,��v��,,�����E�P�P�T�V�[�P�S,�P�P�T�V�[�P�S,�y�ʓS����,33.05
���݋�,�쑽���������ݎ�����,�����i�{�́j,0200010707,�����q���H�掩���ԎԌ�,�s�����Y,��ʉ�v,�q��,�����s,�����q�s,��������,,�U�W�U�Ԓn��,,�y�ʓS����,69.56
���݋�,�쑽���������ݎ�����,�����i�{�́j,0200010708,�����q���H�掑�ޑq��,�s�����Y,��ʉ�v,�G����,�����s,�����q�s,��������,,�U�W�U�Ԓn��,,�y�ʓS����,33.12
���݋�,�k�����암���ݎ�����,�����i�{�́j,0200010727,�k�����암���ݎ�����,�s�����Y,��ʉ�v,������,�����s,�{���s,�Β�,�P����,27��1��,�P���ڂQ�V�[�P,�S�؃R���N���[�g��,2604.18
���݋�,�k�����암���ݎ�����,�����i�{�́j,0200010732,���z�H��,�s�����Y,��ʉ�v,������,�����s,���z�s,���Ό�,�P����,�P�X�[�S,,�S���R���N���[�g��,222.14
���݋�,�k�����k�����ݎ�����,�����i�{�́j,0200010755,�����H��,�s�����Y,��ʉ�v,������,�����s,�����s,���쒬,�P����,�P�O�X�P,,�ؑ�,156.51
���݋�,�k�����k�����ݎ�����,�����i�{�́j,0200010756,�����H��Ԍ�,�s�����Y,��ʉ�v,�q��,�����s,�����s,���쒬,�P����,�P�O�X�P,,�S����,91.44
���݋�,�k�����k�����ݎ�����,�����i�{�́j,0200010757,�����H��q��,�s�����Y,��ʉ�v,�q��,�����s,�����s,���쒬,�P����,�P�O�X�P,,�ؑ�,39.74
���݋�,�k�����k�����ݎ�����,�����i�{�́j,0200010758,�����H�搅�h�q��,�s�����Y,��ʉ�v,�q��,�����s,�����s,���쒬,�P����,�P�O�X�P,�P�[�P�O�X�P,�ؑ�,33.12
���݋�,�k�����k�����ݎ�����,�����i�{�́j,0200010772,�����R�H��,�s�����Y,��ʉ�v,������,�����s,�����R�s,�v�Đ쒬,�S����,�R�Q�[�U,�S���ڂR�Q�[�W,�ؑ�,105.99
���݋�,�k�����k�����ݎ�����,�����i�{�́j,0200010773,�����R�H��Ԍ�,�s�����Y,��ʉ�v,�q��,�����s,�����R�s,�v�Đ쒬,�S����,�R�Q�[�U,�S���ڂR�Q�[�W,�ؑ�,26.49
���݋�,�k�����k�����ݎ�����,�����i�{�́j,0200010774,�����R�H��q��,�s�����Y,��ʉ�v,�q��,�����s,�����R�s,�v�Đ쒬,�S����,�R�Q�[�U,�S���ڂR�Q�[�W,�ؑ�,39.74
���݋�,��Z���ݎ�����,�����i�{�́j,0200010793,��Z�։������h�q�ɁE��������,�s�����Y,��ʉ�v,������,�����s,������,��Z�։���,,�P�O,�P�O�ԂT��,�y�ʓS����,80.26
���݋�,���������Βn������,�����i�{�́j,0200010836,�l���{�����뉀�F�~��,�s�����Y,��ʉ�v,����,�����s,������,�l���{�뉀,,,,�ؑ�,74.38
���݋�,���������Βn������,�����i�{�́j,0200010837,�l���{�����뉀�q��,�s�����Y,��ʉ�v,�q��,�����s,������,�l���{�뉀,,,,�ؑ�,295.57
���݋�,���������Βn������,�����i�{�́j,0200010838,�l���{�����뉀�l��,�s�����Y,��ʉ�v,�G����,�����s,������,�l���{�뉀,,,,�ؑ�,29.80
���݋�,���������Βn������,�����i�{�́j,0200010843,�l���{�����뉀�֏��i�x�m���R���j,�s�����Y,��ʉ�v,�G����,�����s,������,�l���{�뉀,,,,�ؑ�,30.00
���݋�,���������Βn������,�����i�{�́j,0200010845,�l���{�����뉀���,�s�����Y,��ʉ�v,�G����,�����s,������,�l���{�뉀,,,,�ؑ�,24.23
���݋�,���������Βn������,�����i�{�́j,0200010853,�l���{�����뉀�����x�e��,�s�����Y,��ʉ�v,�G����,�����s,������,�l���{�뉀,,�P,,�ؑ�,139.12
���݋�,���������Βn������,�����i�{�́j,0200010855,�l���{�����뉀�~�쎺,�s�����Y,��ʉ�v,�G����,�����s,������,�l���{�뉀,,�P,,�ؑ�,9.72
���݋�,���������Βn������,�����i�{�́j,0200010858,�l���{�����뉀��q�l��,�s�����Y,��ʉ�v,�G����,�����s,������,�l���{�뉀,,�P,,�ؑ�,4.95
���݋�,���������Βn������,�����i�{�́j,0200010865,�m�����q��,�s�����Y,��ʉ�v,�q��,�����s,���c�J��,�m����,,,,�R���N���[�g�u���b�N��,32.25
���݋�,���������Βn������,�����i�{�́j,0200010866,�m�����q�Ɂi�P���j,�s�����Y,��ʉ�v,�q��,�����s,���c�J��,�m����,,,,�R���N���[�g�u���b�N��,79.35
���݋�,���������Βn������,�����i�{�́j,0200010888,���ԍP�t���ꉮ,�s�����Y,��ʉ�v,����,�����s,���c�J��,���J,�P����,,,�ؑ�,70.47
���݋�,���������Βn������,�����i�{�́j,0200010889,���ԍP�t���n�L��,�s�����Y,��ʉ�v,����,�����s,���c�J��,���J,�P����,,,�ؑ�,68.42
���݋�,���������Βn������,�����i�{�́j,0200010890,���ԍP�t�������@,�s�����Y,��ʉ�v,����,�����s,���c�J��,���J,�P����,,,�ؑ�,88.32
���݋�,���������Βn������,�����i�{�́j,0200010891,���ԍP�t���~�ԏ���,�s�����Y,��ʉ�v,����,�����s,���c�J��,���J,�P����,,,�ؑ�,45.45
���݋�,���������Βn������,�����i�{�́j,0200010892,���ԍP�t�����q�v�l����,�s�����Y,��ʉ�v,����,�����s,���c�J��,���J,�P����,,,�ؑ�,88.16
���݋�,���������Βn������,�����i�{�́j,0200010894,���ԍP�t����,�s�����Y,��ʉ�v,�G����,�����s,���c�J��,���J,�P����,,,�S�؃R���N���[�g��,170.93
���݋�,���������Βn������,�����i�{�́j,0200010932,�ˎR�����֏�,�s�����Y,��ʉ�v,�G����,�����s,�V�h��,�ˎR,,,,�S�؃R���N���[�g��,43.06
���݋�,���������Βn������,�����i�{�́j,0200010935,�Ō����q��,�s�����Y,��ʉ�v,�q��,�����s,�`��,�Ō���,,,,�R���N���[�g�u���b�N��,6.20
���݋�,���������Βn������,�����i�{�́j,0200010951,����J��������������,�s�����Y,��ʉ�v,������,�����s,���c��,����J����,,,,�ؑ�,128.56
���݋�,���������Βn������,�����i�{�́j,0200010958,����J��������U�K�q��,�s�����Y,��ʉ�v,�q��,�����s,���c��,����J����,,,,�S�؃R���N���[�g��,179.73
���݋�,���������Βn������,�����i�{�́j,0200010962,����J�����|���v���i�啬���j,�s�����Y,��ʉ�v,�G����,�����s,���c��,����J����,,,,�R���N���[�g�u���b�N��,6.61
���݋�,���������Βn������,�����i�{�́j,0200010973,����J�������ʔ��X�i�T���j,�s�����Y,��ʉ�v,�G����,�����s,���c��,����J����,,,,�ؑ�,6.61
���݋�,���������Βn������,�����i�{�́j,0200010976,����J�������ʔ��X�i7�� ���n�L��e�j,�s�����Y,��ʉ�v,�G����,�����s,���c��,����J����,,,,�ؑ�,4.39
���݋�,���������Βn������,�����i�{�́j,0200010977,����J�����剹�y���Վ����X����,�s�����Y,��ʉ�v,�G����,�����s,���c��,����J����,,,,�ؑ�,3.24
���݋�,���������Βn������,�����i�{�́j,0200010978,����J�����剹�y���Վ����X�i�����j,�s�����Y,��ʉ�v,�G����,�����s,���c��,����J����,,,�P�[�P,�ؑ�,3.30
���݋�,���������Βn������,�����i�{�́j,0200010994,���̓������W���فi��ܕ����ہj,�s�����Y,��ʉ�v,�G����,�����s,�]����,���̓�,,,,�S���S�؃R���N���[�g��,798.10
���݋�,���������Βn������,�����i�{�́j,0200010999,���̓������֏��i�����j,�s�����Y,��ʉ�v,�G����,�����s,�]����,���̓�,,,,�S���S�؃R���N���[�g��,47.04
���݋�,���������Βn������,�����i�{�́j,0200011005,���ŗ��{�����뉀�|����,�s�����Y,��ʉ�v,�G����,�����s,�`��,�C��,�P����,�P,,�ؑ�,179.55
���݋�,���������Βn������,�����i�{�́j,0200011017,��X�،������h��q��,�s�����Y,��ʉ�v,������,�����s,�a�J��,��X�ؐ_����,,,,�S�؃R���N���[�g��,25.00
���݋�,���������Βn������,�����i�{�́j,0200011020,��X�،����x�e�����X(��4��),�s�����Y,��ʉ�v,�G����,�����s,�a�J��,��X�ؐ_����,,,,�ؑ�,86.16
���݋�,���������Βn������,�����i�{�́j,0200011028,��X�،����|���v��,�s�����Y,��ʉ�v,�G����,�����s,�a�J��,��X�ؐ_����,,,,�R���N���[�g�u���b�N��,36.96
���݋�,���������Βn������,�����i�{�́j,0200011044,�R�����֏�,�s�����Y,��ʉ�v,�G����,�����s,�`��,�Z�{��,,,,�R���N���[�g�u���b�N��,23.94
���݋�,���������Βn������,�����i�{�́j,0200011048,���]���������|���v����,�s�����Y,��ʉ�v,�G����,�����s,�]����,�ї�,�Q����,,,�R���N���[�g�u���b�N��,27.01
���݋�,���������Βn������,�����i�{�́j,0200011049,���]���������x�e��,�s�����Y,��ʉ�v,�G����,�����s,�]����,�ї�,�Q����,,,�S�؃R���N���[�g��,116.64
���݋�,���������Βn������,�����i�{�́j,0200011051,�T�˒��������x�e��,�s�����Y,��ʉ�v,�G����,�����s,�]����,�T��,�W����,,,�S�؃R���N���[�g��,41.58
���݋�,���������Βn������,�����i�{�́j,0200011065,���ΐ��y��������,�s�����Y,��ʉ�v,������,�����s,������,��y,�P����,�P,,�ؑ�,341.77
���݋�,���������Βn������,�����i�{�́j,0200011067,���ΐ��y���㔪��,�s�����Y,��ʉ�v,�G����,�����s,������,��y,�P����,�P,,�ؑ�,19.83
���݋�,���������Βn������,�����i�{�́j,0200011068,���ΐ��y���ۉ�,�s�����Y,��ʉ�v,�G����,�����s,������,��y,�P����,�P,,�ؑ�,7.45
���݋�,���������Βn������,�����i�{�́j,0200011069,���ΐ��y���n�L��,�s�����Y,��ʉ�v,�G����,�����s,������,��y,�P����,�P,,�ؑ�,16.52
���݋�,���������Βn������,�����i�{�́j,0200011076,���ΐ��y���@�B��,�s�����Y,��ʉ�v,�G����,�����s,������,��y,�P����,�P,,�R���N���[�g�u���b�N��,6.80
���݋�,���������Βn������,�����i�{�́j,0200011078,���ΐ��y������,�s�����Y,��ʉ�v,�G����,�����s,������,��y,�P����,�P,,�R���N���[�g�u���b�N��,4.60
���݋�,���������Βn������,�����i�{�́j,0200011079,���ΐ��y���o�H�W�Ϗ�,�s�����Y,��ʉ�v,�G����,�����s,������,��y,�P����,�P,,�R���N���[�g�u���b�N��,9.34
���݋�,���������Βn������,�����i�{�́j,0200011081,�Z�`���q��,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,66.96
���݋�,���������Βn������,�����i�{�́j,0200011082,�Z�`���S���,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,72.86
���݋�,���������Βn������,�����i�{�́j,0200011083,�Z�`���y��,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,57.85
���݋�,���������Βn������,�����i�{�́j,0200011084,�Z�`�����̒���,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,18.67
���݋�,���������Βn������,�����i�{�́j,0200011085,�Z�`������̒���,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,35.95
���݋�,���������Βn������,�����i�{�́j,0200011086,�Z�`���ꌩ�̒���,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,13.10
���݋�,���������Βn������,�����i�{�́j,0200011087,�Z�`����t��,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,24.78
���݋�,���������Βn������,�����i�{�́j,0200011088,�Z�`�����D��,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,16.00
���݋�,���������Βn������,�����i�{�́j,0200011090,�Z�`���l��,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,19.83
���݋�,���������Βn������,�����i�{�́j,0200011092,�Z�`���S����t���֏�,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,29.93
���݋�,���������Βn������,�����i�{�́j,0200011096,�Z�`������,�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�R���N���[�g�u���b�N��,4.60
���݋�,���������Βn������,�����i�{�́j,0200011097,�Z�`���֏�(���剜),�s�����Y,��ʉ�v,�G����,�����s,������,�{�,�U����,�V�P,,�ؑ�,25.00
���݋�,���������Βn������,�����i�{�́j,0200011111,��쉶�������~�쏊�i�Ǘ������j,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�ؑ�,17.80
���݋�,���������Βn������,�����i�{�́j,0200011113,��쉶�������{�|�g�ꎖ����,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�ؑ�,82.64
���݋�,���������Βn������,�����i�{�́j,0200011120,��쉶�������|���v���i�|�̑��ˁj,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�S�؃R���N���[�g��,4.00
���݋�,���������Βn������,�����i�{�́j,0200011121,��쉶�������|���v���i�싅��j,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�ؑ�,4.95
���݋�,���������Βn������,�����i�{�́j,0200011122,��쉶�������|���v���i�ٓV���j,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�R���N���[�g�u���b�N��,4.59
���݋�,���������Βn������,�����i�{�́j,0200011128,��쉶�������֏�,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�R���N���[�g�u���b�N��,13.09
���݋�,���������Βn������,�����i�{�́j,0200011132,��쉶���������ԏꗿ���l��,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�y����,5.34
���݋�,���������Βn������,�����i�{�́j,0200011135,��쉶��������Ə�i�Ǘ������j,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�y����,39.74
���݋�,���������Βn������,�����i�{�́j,0200011136,��쉶�������|���v���i�ԎR���e�j,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�R���N���[�g�u���b�N��,20.59
���݋�,���������Βn������,�����i�{�́j,0200011137,��쉶���������ЊQ�p���d���i�ԎR���e�j,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�R���N���[�g�u���b�N��,13.67
���݋�,���������Βn������,�����i�{�́j,0200011138,��쉶�������o�H�W�Ϗ�,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,������,,�V,,�R���N���[�g�u���b�N��,15.10
���݋�,���������Βn������,�����i�{�́j,0200011141,��쉶�������q�Ɂi�Ǘ������j,�s�����Y,��ʉ�v,�q��,�����s,�䓌��,������,,�V,,�y����,40.54
���݋�,���������Βn������,�����i�{�́j,0200011143,�J���쉀�y��,�s�����Y,��ʉ�v,�q��,�����s,�䓌��,�J��,�V����,�T,,��񂪑��E�Α�,16.52
���݋�,���������Βn������,�����i�{�́j,0200011146,�J���쉀�֏��i�܏d���j,�s�����Y,��ʉ�v,�G����,�����s,�䓌��,�J��,�V����,�T,,�S�؃R���N���[�g��,29.43
���݋�,���������Βn������,�����i�{�́j,0200011148,���Ԓ�����������,�s�����Y,��ʉ�v,������,�����s,�n�c��,����,�Q����,�U,,�S�؃R���N���[�g��,79.33
���݋�,���������Βn������,�����i�{�́j,0200011150,���Ԓ������ԗ쓰,�s�����Y,��ʉ�v,�G����,�����s,�n�c��,����,�Q����,�U,,�S���S�؃R���N���[�g��,1416.42
���݋�,���������Βn������,�����i�{�́j,0200011151,���Ԓ������k�Е����L�O��,�s�����Y,��ʉ�v,�G����,�����s,�n�c��,����,�Q����,�U,,�S���S�؃R���N���[�g��,1123.96
���݋�,���������Βn������,�����i�{�́j,0200011153,���Ԓ�����������,�s�����Y,��ʉ�v,�G����,�����s,�n�c��,����,�Q����,�U,,�S�؃R���N���[�g��,15.20
���݋�,���������Βn������,�����i�{�́j,0200011157,�����S�ԉ��Ǘ���,�s�����Y,��ʉ�v,������,�����s,�n�c��,������,�R����,�P�W�W,,�ؑ�,59.46
���݋�,���������Βn������,�����i�{�́j,0200011158,�����S�ԉ��䐬���~,�s�����Y,��ʉ�v,����,�����s,�n�c��,������,�R����,�P�W�W,,�ؑ�,132.20
���݋�,���������Βn������,�����i�{�́j,0200011160,�����S�ԉ���׎�,�s�����Y,��ʉ�v,�G����,�����s,�n�c��,������,�R����,�P�W�W,,�ؑ�,2.21
���݋�,���������Βn������,�����i�{�́j,0200011161,�����S�ԉ��|���v��,�s�����Y,��ʉ�v,�G����,�����s,�n�c��,������,�R����,�P�W�W,,�R���N���[�g�u���b�N��,1.75
���݋�,���������Βn������,�����i�{�́j,0200011162,�����S�ԉ�����,�s�����Y,��ʉ�v,�G����,�����s,�n�c��,������,�R����,�P�W�W,,�R���N���[�g�u���b�N��,4.60
���݋�,���������Βn������,�����i�{�́j,0200011163,�����S�ԉ��֏�,�s�����Y,��ʉ�v,�G����,�����s,�n�c��,������,�R����,�P�W�W,,�S�؃R���N���[�g��,20.25
���݋�,���������Βn������,�����i�{�́j,0200011167,�G�i���J�쉀�[����,�s�����Y,��ʉ�v,�G����,�����s,�L����,��r��,�S����,�S�U,,�S���S�؃R���N���[�g��,2085.28
���݋�,���������Βn������,�����i�{�́j,0200011172,�G�i���J�쉀������,�s�����Y,��ʉ�v,�G����,�����s,�L����,��r��,�S����,�S�U,,�R���N���[�g�u���b�N��,58.32
���݋�,���������Βn������,�����i�{�́j,0200011176,���É͒뉀���X,�s�����Y,��ʉ�v,�G����,�����s,�k��,���P��,�P����,�Q�V,,�ؑ�,3.24
���݋�,���������Βn������,�����i�{�́j,0200011179,���É͒뉀����,�s�����Y,��ʉ�v,�G����,�����s,�k��,���P��,�P����,�Q�V,,�R���N���[�g�u���b�N��,4.60
���݋�,���������Βn������,�����i�{�́j,0200011180,���É͒뉀�o�H�W�Ϗ�,�s�����Y,��ʉ�v,�G����,�����s,�k��,���P��,�P����,�Q�V,,�R���N���[�g�u���b�N��,9.34
���݋�,���������Βn������,�����i�{�́j,0200011189,��k�������������Z���i�I����Ձj,�s�����Y,��ʉ�v,�G����,�����s,����,����,�P����,�S�P�O�W,,�ؑ�,48.00
���݋�,���������Βn������,�����i�{�́j,0200011199,��k���������֏�,�s�����Y,��ʉ�v,�G����,�����s,����,����,�P����,�S�P�O�W,,�S���S�؃R���N���[�g��,30.90
���݋�,���������Βn������,�����i�{�́j,0200011206,�Ԓˌ����q��,�s�����Y,��ʉ�v,�q��,�����s,����,������,�R����,�P,,�R���N���[�g�u���b�N��,65.52
���݋�,���������Βn������,�����i�{�́j,0200011210,�Ԓˌ����֏��i�ҎR�n��j,�s�����Y,��ʉ�v,�G����,�����s,����,����,�V����,,,�R���N���[�g�u���b�N��,33.84
���݋�,���������Βn������,�����i�{�́j,0200011222,�����������X�ߓ�,�s�����Y,��ʉ�v,�G����,�����s,������,������,�R����,�S,,�S�؃R���N���[�g��,94.37
���݋�,���������Βn������,�����i�{�́j,0200011227,��������������,�s�����Y,��ʉ�v,�G����,�����s,������,������,�R����,�S,,�R���N���[�g�u���b�N��,4.60
���݋�,���������Βn������,�����i�{�́j,0200011238,�������� �P���q�Ɂi�Ǘ����������j,�s�����Y,��ʉ�v,������,�����s,������,��������,,�R�[�Q,,�R���N���[�g�u���b�N��,64.80
���݋�,���������Βn������,�����i�{�́j,0200011240,�������� �Q���q�Ɂi�Ǘ����������j,�s�����Y,��ʉ�v,�q��,�����s,������,��������,,3�[2,,�y����,31.60
���݋�,���������Βn������,�����i�{�́j,0200011241,�������� �R���q�Ɂi�Ǘ����������j,�s�����Y,��ʉ�v,�q��,�����s,������,��������,,�R�[�Q,,�ؑ�,58.31
���݋�,���������Βn������,�����i�{�́j,0200011242,�������� �S���q�Ɂi�Ǘ����������j,�s�����Y,��ʉ�v,�q��,�����s,������,��������,,�R�[�Q,,�R���N���[�g�u���b�N��,5.70
���݋�,���������Βn������,�����i�{�́j,0200011255,����������Ə�,�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�R�[�Q,,�ؑ�,77.81
���݋�,���������Βn������,�����i�{�́j,0200011256,���������@�B��,�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�V,,�R���N���[�g�u���b�N��,6.09
���݋�,���������Βn������,�����i�{�́j,0200011259,���������o�H�W�Ϗ�,�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�V,,�R���N���[�g�u���b�N��,9.34
���݋�,���������Βn������,�����i�{�́j,0200011260,�����������ݏW�Ϗ�,�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�V,,�R���N���[�g�u���b�N��,17.76
���݋�,���������Βn������,�����i�{�́j,0200011261,�����������ݏW�Ϗ�(�L�����v��e),�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�V,,�R���N���[�g�u���b�N��,9.36
���݋�,���������Βn������,�����i�{�́j,0200011263,�������� �T���q�Ɂi�Ǘ����������j,�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�R�[�Q,,�y����,124.20
���݋�,���������Βn������,�����i�{�́j,0200011265,���������򉻑��ݔ���,�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�V,,�S�؃R���N���[�g��,97.60
���݋�,���������Βn������,�����i�{�́j,0200011266,���������x�e��,�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�Q,,�ؑ�,19.44
���݋�,���������Βn������,�����i�{�́j,0200011267,���������x�e��,�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�Q,,�ؑ�,19.44
���݋�,���������Βn������,�����i�{�́j,0200011268,���������x�e��,�s�����Y,��ʉ�v,�G����,�����s,������,��������,,�Q,,�ؑ�,12.96
���݋�,���������Βn������,�����i�{�́j,0200011277,������l��,�s�����Y,��ʉ�v,�G����,�����s,�]�ː��,���,�P����,�S�P�X�[�Q,,�ؑ�,9.91
���݋�,���������Βn������,�����i�{�́j,0200011281,������q��,�s�����Y,��ʉ�v,�G����,�����s,�]�ː��,���,�P����,�S�P�X�[�Q,,�ؑ�,4.99
���݋�,���������Βn������,�����i�{�́j,0200011282,������o�H�W�Ϗ�,�s�����Y,��ʉ�v,�G����,�����s,�]�ː��,���,�P����,�S�P�X�[�Q,,�R���N���[�g�u���b�N��,9.34
���݋�,���������Βn������,�����i�{�́j,0200011285,���]���V���Ǘ��ҍ���,�s�����Y,��ʉ�v,������,�����s,�]�ː��,�t�]��,�R����,�U�P�[�P,,�S�؃R���N���[�g��,3748.26
���݋�,���������Βn������,�����i�{�́j,0200011286,���]���V���T��,�s�����Y,��ʉ�v,������,�����s,�]�ː��,�t�]��,�R����,�U�P�[�P,,�S�؃R���N���[�g��,193.08
���݋�,���������Βn������,�����i�{�́j,0200011287,���]���V���c�D��,�s�����Y,��ʉ�v,������,�����s,�]�ː��,�t�]��,�R����,�U�P�[�P,,�S�؃R���N���[�g��,21.00
���݋�,���������Βn������,�����i�{�́j,0200011288,���]���V���Ԍɓ�,�s�����Y,��ʉ�v,�G����,�����s,�]�ː��,�t�]��,�R����,�U�P�[�P,,�S�؃R���N���[�g��,93.00
���݋�,���������Βn������,�����i�{�́j,0200011289,�����쉀�Ǘ�������,�s�����Y,��ʉ�v,������,��t��,���ˎs,,,,,�S�؃R���N���[�g��,160.00
���݋�,���������Βn������,�����i�{�́j,0200011290,�����쉀�q��,�s�����Y,��ʉ�v,�q��,��t��,���ˎs,,,,,�R���N���[�g�u���b�N��,32.52
���݋�,���������Βn������,�����i�{�́j,0200011291,�����쉀��Ə�,�s�����Y,��ʉ�v,�G����,��t��,���ˎs,,,,,�y����,46.53
���݋�,���������Βn������,�����i�{�́j,0200011294,�����쉀����,�s�����Y,��ʉ�v,�G����,��t��,���ˎs,,,,,�R���N���[�g�u���b�N��,1.65
���݋�,���������Βn������,�����i�{�́j,0200011295,�����쉀�[����,�s�����Y,��ʉ�v,�G����,��t��,���ˎs,,,,,�S�؃R���N���[�g��,187.08
���݋�,���������Βn������,�����i�{�́j,0200011296,�����쉀�|���v��,�s�����Y,��ʉ�v,�G����,��t��,���ˎs,,,,,�S�؃R���N���[�g��,4.13
���݋�,���������Βn������,�����i�{�́j,0200011298,�����쉀�֏�,�s�����Y,��ʉ�v,�G����,��t��,���ˎs,,,,,�S���S�؃R���N���[�g��,71.61
���݋�,���������Βn������,�����i�{�́j,0200011301,�����쉀��ƈ��l��,�s�����Y,��ʉ�v,�G����,��t��,���ˎs,,,,,�ؑ�,15.28
���݋�,���������Βn������,�����i�{�́j,0200011305,�����쉀�댯���q��,�s�����Y,��ʉ�v,�G����,��t��,���ˎs,,,,,�R���N���[�g�u���b�N��,4.82
���݋�,���������Βn������,�����i�{�́j,0200011306,�����쉀���u��,�s�����Y,��ʉ�v,�G����,��t��,���ˎs,,,,,�ؑ�,39.30
���݋�,���������Βn������,�����i�{�́j,0200011313,�P������Βn�Ζ��i�[��,�s�����Y,��ʉ�v,�q��,�����s,������,���c��,�Q����,�V,,�R���N���[�g�u���b�N��,5.20
���݋�,���������Βn������,�����i�{�́j,0200011315,�P������Βn�q��,�s�����Y,��ʉ�v,�q��,�����s,������,���c��,�Q����,�V,,�ؑ�,19.44
���݋�,���������Βn������,�����i�{�́j,0200011322,�P������Βn�x�e��,�s�����Y,��ʉ�v,�G����,�����s,������,���c��,�R����,�S�S�T,,�y����,51.35
���݋�,���������Βn������,�����i�{�́j,0200011325,�P������Βn�֏��i�Ȃ��悵���E�݁E�P���g�C���j,�s�����Y,��ʉ�v,�G����,�����s,������,���c��,�S����,�S�S�T,,�S�؃R���N���[�g��,37.40
���݋�,���������Βn������,�����i�{�́j,0200011326,�P������Βn�x�e��,�s�����Y,��ʉ�v,�G����,�����s,������,���c��,�S����,�S�S�T,,�y����,29.10
���݋�,���������Βn������,�����i�{�́j,0200011337,�P���������l��,�s�����Y,��ʉ�v,�G����,�����s,������,�P����,�R����,�X,,�ؑ�,7.43
���݋�,���������Βn������,�����i�{�́j,0200011340,�P���������|���v��,�s�����Y,��ʉ�v,�G����,�����s,������,�P����,�R����,�X,,�ؑ�,2.16
���݋�,���������Βn������,�����i�{�́j,0200011342,�P���������֏�,�s�����Y,��ʉ�v,�G����,�����s,������,�P����,�R����,�X,,�S�؃R���N���[�g��,19.28
���݋�,���������Βn������,�����i�{�́j,0200011343,�P���������֏�,�s�����Y,��ʉ�v,�G����,�����s,������,�P����,�R����,�X,,�S�؃R���N���[�g��,25.35
���݋�,���������Βn������,�����i�{�́j,0200011344,�P�����������ݏW�Ϗ�,�s�����Y,��ʉ�v,�G����,�����s,������,�P����,�Q����,,,�S�؃R���N���[�g��,9.43
���݋�,���������Βn������,�����i�{�́j,0200011349,�a�c�x�����|���v��,�s�����Y,��ʉ�v,�G����,�����s,������,��{,�Q����,�P�S�R�O,,�R���N���[�g�u���b�N��,4.79
���݋�,���������Βn������,�����i�{�́j,0200011350,�a�c�x�����x�e��,�s�����Y,��ʉ�v,�G����,�����s,������,��{,�Q����,�P�S�R�O,,�y����,19.20
���݋�,���������Βn������,�����i�{�́j,0200011351,�a�c�x�����x�e��,�s�����Y,��ʉ�v,�G����,�����s,������,��{,�Q����,�P�U�V�T,,�ؑ�,20.25
���݋�,���������Βn������,�����i�{�́j,0200011362,�ΐ_������|���v����,�s�����Y,��ʉ�v,�G����,�����s,���n��,�ΐ_���,�P����,�P�V�X�S,,�R���N���[�g�u���b�N��,2.54
���݋�,���������Βn������,�����i�{�́j,0200011363,�ΐ_��������u,�s�����Y,��ʉ�v,�G����,�����s,���n��,�ΐ_���,�P����,�P�V�X�S,,�R���N���[�g�u���b�N��,12.00
���݋�,���������Βn������,�����i�{�́j,0200011364,�ΐ_������x�e��,�s�����Y,��ʉ�v,�G����,�����s,���n��,�ΐ_���,�P����,�P�V�X�S,,�S�؃R���N���[�g��,7.43
���݋�,���������Βn������,�����i�{�́j,0200011372,�ΐ_������|���v��,�s�����Y,��ʉ�v,�G����,�����s,���n��,�ΐ_���,�T����,�P�V�X�S,,�R���N���[�g�u���b�N��,2.54
���݋�,���������Βn������,�����i�{�́j,0200011373,�ΐ_������|���v��,�s�����Y,��ʉ�v,�G����,�����s,���n��,�ΐ_���,�T����,�P�V�X�S,,�R���N���[�g�u���b�N��,2.54
���݋�,���������Βn������,�����i�{�́j,0200011380,�ΐ_������q��,�s�����Y,��ʉ�v,�q��,�����s,���n��,�ΐ_���,,,,�R���N���[�g�u���b�N��,4.00
���݋�,���������Βn������,�����i�{�́j,0200011388,�����u�����x�e��,�s�����Y,��ʉ�v,�G����,�����s,���n��,�����u,,,,�ؑ�,12.96